AGV_position = ,2084.48784922,7822.77121774,0.0
AGV_position = ,2003.89871204,7822.77121774,0.0
AGV_position = ,1883.01500627,7822.77121774,0.0
AGV_position = ,1802.42586909,7822.77121774,0.0
AGV_position = ,1681.54216331,7822.77121774,0.0
AGV_position = ,1600.95302613,7822.77121774,0.0
AGV_position = ,1480.06932035,7822.77121774,0.0
AGV_position = ,1399.48018317,7822.77121774,0.0
AGV_position = ,1278.59647739,7822.77121774,0.0
AGV_position = ,1198.00734021,7822.77121774,0.0
AGV_position = ,1117.41820303,7822.77121774,0.0
AGV_position = ,996.534497257,7822.77121774,0.0
AGV_position = ,915.945360072,7822.77121774,0.0
AGV_position = ,795.061654296,7822.77121774,0.0
AGV_position = ,714.472517113,7822.77121774,0.0
AGV_position = ,593.588811338,7822.77121774,0.0
AGV_position = ,512.999674155,7822.77121774,0.0
AGV_position = ,392.11596838,7822.77121774,0.0
AGV_position = ,311.526831197,7822.77121774,0.0
AGV_position = ,190.643125422,7822.77121774,0.0
AGV_position = ,110.053988239,7822.77121774,0.0
AGV_position = ,-10.8297175351,7822.77121774,0.0
AGV_position = ,-91.418854718,7822.77121774,0.0
AGV_position = ,-212.302560493,7822.77121774,0.0
AGV_position = ,-292.891697676,7822.77121774,0.0
AGV_position = ,-413.775403451,7822.77121774,0.0
AGV_position = ,-494.364540634,7822.77121774,0.0
AGV_position = ,-615.248246409,7822.77121774,0.0
AGV_position = ,-695.837383592,7822.77121774,0.0
AGV_position = ,-816.721089366,7822.77121774,0.0
AGV_position = ,-897.310226549,7822.77121774,0.0
AGV_position = ,-1018.19393232,7822.77121774,0.0
AGV_position = ,-1098.78306951,7822.77121774,0.0
AGV_position = ,-1219.66677528,7822.77121774,0.0
AGV_position = ,-1300.25591247,7822.77121774,0.0
AGV_position = ,-1421.13961824,7822.77121774,0.0
AGV_position = ,-1501.72875543,7822.77121774,0.0
AGV_position = ,-1582.31789261,7822.77121774,0.0
AGV_position = ,-1703.20159838,7822.77121774,0.0
AGV_position = ,-1783.79073556,7822.77121774,0.0
AGV_position = ,-1900.63625091,7850.5968509,0.0
AGV_position = ,-1978.53326115,7869.147273,0.0
AGV_position = ,-2095.3787765,7896.97290616,0.0
AGV_position = ,-2125.32514513,7926.36816498,0.0
AGV_position = ,-2245.11061964,8043.94920028,0.0
AGV_position = ,-2305.00335689,8102.73971793,0.0
AGV_position = ,-2394.84246277,8190.9254944,0.0
AGV_position = ,-2454.73520003,8249.71601205,0.0
AGV_position = ,-2514.62793728,8308.5065297,0.0
AGV_position = ,-2532.85616166,8344.29206218,0.0
AGV_position = ,-2605.76905919,8487.43419211,0.0
AGV_position = ,-2642.22550795,8559.00525708,0.0
AGV_position = ,-2696.9101811,8666.36185452,0.0
AGV_position = ,-2733.36662986,8737.93291949,0.0
AGV_position = ,-2788.05130301,8845.28951693,0.0
AGV_position = ,-2824.50775177,8916.8605819,0.0
AGV_position = ,-2879.19242491,9024.21717934,0.0
AGV_position = ,-2915.64887368,9095.78824431,0.0
AGV_position = ,-2921.58938825,9169.71639911,0.0
AGV_position = ,-2884.72625884,9284.14426607,0.0
AGV_position = ,-2847.86312942,9398.57213304,0.0
AGV_position = ,-2823.28770981,9474.85737768,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
AGV_position = ,-2811.0,9513.0,0.0
